"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-03-22";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"296";"1";"1";"0";"534";"78650";"13458";"0";"7902";"1768";"20220";"1329";"411.0";"189.0"
"2022-03-23";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"296";"1";"1";"0";"534";"78647";"13458";"0";"7899";"1768";"20220";"1329";"411.0";"189.0"
"2022-03-24";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"296";"1";"1";"0";"534";"78647";"13458";"0";"7899";"1768";"20220";"1329";"411.0";"189.0"
"2022-03-25";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"296";"1";"1";"0";"534";"78647";"13458";"0";"7899";"1768";"20220";"1329";"411.0";"189.0"
"2022-03-26";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"297";"1";"1";"0";"534";"78690";"13417";"0";"7910";"1771";"20231";"1348";"411.0";"189.0"
"2022-03-27";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"297";"1";"1";"0";"534";"78685";"13417";"0";"7909";"1771";"20231";"1348";"411.0";"189.0"
"2022-03-28";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"297";"1";"1";"0";"534";"78685";"13417";"0";"7909";"1771";"20231";"1348";"411.0";"189.0"
"2022-03-29";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"297";"1";"1";"0";"568";"78721";"13417";"0";"7912";"1771";"20235";"1365";"411.0";"189.0"
"2022-03-30";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"297";"1";"1";"0";"568";"78721";"13417";"0";"7912";"1771";"20235";"1365";"411.0";"189.0"
"2022-03-31";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"297";"1";"1";"0";"568";"78721";"13417";"0";"7912";"1771";"20235";"1365";"411.0";"189.0"
"2022-04-01";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"297";"1";"1";"0";"569";"78722";"13504";"0";"7912";"1771";"20235";"1365";"411.0";"189.0"
"2022-04-02";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"297";"1";"1";"0";"571";"78746";"13510";"0";"7913";"1771";"20248";"1367";"411.0";"189.0"
"2022-04-03";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"297";"1";"1";"0";"571";"78746";"13530";"0";"7911";"1772";"20248";"1367";"411.0";"189.0"
"2022-04-04";"1";"8";"4571";"4693";"0";"224";"2";"2";"0";"297";"1";"1";"0";"571";"78744";"13530";"0";"7907";"1772";"20248";"1367";"411.0";"189.0"
"2022-04-05";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"571";"79020";"13688";"0";"7909";"1773";"20253";"1373";"411.0";"189.0"
"2022-04-06";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"571";"79020";"13688";"0";"7908";"1773";"20253";"1373";"411.0";"189.0"
"2022-04-07";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"571";"79020";"13705";"0";"7908";"1773";"20253";"1373";"411.0";"189.0"
"2022-04-08";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"571";"79020";"13705";"0";"7908";"1773";"20253";"1372";"411.0";"189.0"
"2022-04-09";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"571";"79051";"13713";"0";"7910";"1773";"20254";"1385";"411.0";"189.0"
"2022-04-10";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"571";"79050";"13713";"0";"7908";"1773";"20254";"1385";"411.0";"189.0"
"2022-04-11";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"571";"79047";"13713";"0";"7906";"1772";"20254";"1385";"411.0";"189.0"
"2022-04-12";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"586";"79073";"13721";"0";"7908";"1772";"20258";"1393";"411.0";"189.0"
"2022-04-13";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"586";"79073";"13721";"0";"7905";"1772";"20258";"1393";"411.0";"189.0"
"2022-04-14";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"600";"79079";"13721";"0";"7904";"1772";"20263";"1399";"411.0";"189.0"
"2022-04-15";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"600";"79079";"13721";"0";"7904";"1772";"20263";"1399";"411.0";"189.0"
"2022-04-16";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"600";"79079";"13721";"0";"7904";"1772";"20263";"1399";"411.0";"189.0"
"2022-04-17";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"600";"79079";"13721";"0";"7903";"1772";"20263";"1399";"411.0";"189.0"
"2022-04-18";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"600";"79079";"13864";"0";"7903";"1772";"20263";"1399";"411.0";"189.0"
"2022-04-19";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"600";"79079";"13864";"0";"7903";"1771";"20263";"1399";"411.0";"189.0"
"2022-04-20";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"630";"79122";"13864";"0";"7906";"1772";"20277";"1410";"411.0";"189.0"
"2022-04-21";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"638";"79131";"13864";"0";"7907";"1772";"20279";"1416";"411.0";"189.0"
"2022-04-22";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"638";"79129";"13864";"0";"7906";"1772";"20279";"1416";"411.0";"189.0"
"2022-04-23";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"638";"79125";"13864";"0";"7903";"1772";"20279";"1416";"411.0";"189.0"
"2022-04-24";"1";"9";"4580";"4702";"0";"224";"2";"2";"0";"297";"1";"1";"0";"638";"79101";"13865";"0";"7900";"1772";"20276";"1416";"411.0";"189.0"
"2022-04-25";"1";"9";"4583";"4705";"0";"224";"2";"2";"0";"297";"1";"1";"0";"638";"79048";"13874";"0";"7899";"1772";"20266";"1416";"412.0";"189.0"
"2022-04-26";"1";"9";"4583";"4705";"0";"224";"2";"2";"0";"297";"1";"1";"0";"652";"79064";"13874";"0";"7898";"1772";"20270";"1424";"412.0";"189.0"
"2022-04-27";"1";"9";"4583";"4705";"0";"224";"2";"2";"0";"297";"1";"1";"0";"658";"79074";"16265";"0";"7900";"1771";"20271";"1429";"412.0";"189.0"
"2022-04-28";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"660";"79598";"15448";"0";"7963";"1808";"20312";"1434";"412.0";"189.0"
"2022-04-29";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"660";"79599";"15448";"0";"7964";"1808";"20312";"1433";"412.0";"189.0"
"2022-04-30";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"660";"79598";"15448";"0";"7959";"1808";"20312";"1433";"412.0";"189.0"
"2022-05-01";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"660";"79585";"15448";"0";"7944";"1800";"20312";"1433";"412.0";"189.0"
"2022-05-02";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"660";"79585";"15448";"0";"7944";"1800";"20312";"1433";"412.0";"189.0"
"2022-05-03";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"671";"79601";"15448";"0";"7945";"1800";"20312";"1440";"412.0";"189.0"
"2022-05-04";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"677";"79611";"15448";"0";"7944";"1800";"20312";"1442";"412.0";"189.0"
"2022-05-05";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"677";"79611";"15448";"0";"7944";"1800";"20312";"1442";"412.0";"189.0"
"2022-05-06";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"677";"79611";"15448";"0";"7944";"1800";"20312";"1442";"412.0";"189.0"
"2022-05-07";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"677";"79610";"15448";"0";"7943";"1800";"20312";"1442";"412.0";"189.0"
"2022-05-08";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"677";"79610";"15448";"0";"7943";"1800";"20312";"1442";"412.0";"189.0"
"2022-05-09";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"677";"79610";"15448";"0";"7943";"1800";"20312";"1442";"412.0";"189.0"
"2022-05-10";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"698";"79633";"15448";"0";"7947";"1800";"20317";"1456";"412.0";"189.0"
"2022-05-11";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"717";"79656";"15448";"0";"7948";"1800";"20319";"1470";"412.0";"189.0"
"2022-05-12";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"724";"79673";"15448";"0";"7948";"1800";"20321";"1476";"412.0";"189.0"
"2022-05-13";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"731";"79707";"15448";"0";"7947";"1800";"20325";"1479";"412.0";"189.0"
"2022-05-14";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"732";"79723";"15448";"0";"7947";"1800";"20326";"1480";"412.0";"189.0"
"2022-05-15";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"732";"79723";"15448";"0";"7947";"1800";"20326";"1480";"412.0";"189.0"
"2022-05-16";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"732";"79711";"15448";"0";"7938";"1800";"20326";"1480";"412.0";"189.0"
"2022-05-17";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"735";"79724";"15448";"0";"7941";"1800";"20333";"1482";"412.0";"189.0"
"2022-05-18";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"735";"79724";"15448";"0";"7941";"1800";"20333";"1482";"412.0";"189.0"
"2022-05-19";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"751";"79766";"15448";"0";"7948";"1800";"20338";"1499";"412.0";"189.0"
"2022-05-20";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"754";"79769";"15448";"0";"7949";"1800";"20339";"1502";"412.0";"189.0"
"2022-05-21";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"754";"79770";"15448";"0";"7949";"1800";"20339";"1502";"412.0";"189.0"
"2022-05-22";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"754";"79770";"15448";"0";"7948";"1800";"20339";"1502";"412.0";"189.0"
"2022-05-23";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"756";"79770";"15448";"0";"7945";"1800";"20339";"1505";"412.0";"189.0"
"2022-05-24";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"769";"79783";"15448";"0";"7946";"1800";"20341";"1514";"412.0";"189.0"
"2022-05-25";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"769";"79789";"15448";"0";"7948";"1800";"20342";"1517";"412.0";"189.0"
"2022-05-26";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"771";"79795";"15448";"0";"7949";"1800";"20342";"1519";"412.0";"189.0"
"2022-05-27";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"771";"79791";"15448";"0";"7936";"1800";"20342";"1519";"412.0";"189.0"
"2022-05-28";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"771";"79780";"15448";"0";"7911";"1800";"20342";"1519";"412.0";"189.0"
"2022-05-29";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"771";"79763";"15448";"0";"7889";"1800";"20342";"1519";"412.0";"189.0"
"2022-05-30";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"771";"79732";"15448";"0";"7861";"1800";"20342";"1519";"412.0";"189.0"
"2022-05-31";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"771";"79731";"15451";"0";"7857";"1800";"20342";"1519";"412.0";"189.0"
"2022-06-01";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"771";"79731";"15451";"0";"7853";"1800";"20342";"1519";"412.0";"189.0"
"2022-06-02";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"771";"79729";"15451";"0";"7851";"1800";"20342";"1519";"412.0";"189.0"
"2022-06-03";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"774";"79714";"15457";"0";"7822";"1800";"20343";"1524";"412.0";"189.0"
"2022-06-04";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"774";"79718";"15457";"0";"7821";"1800";"20344";"1524";"412.0";"189.0"
"2022-06-05";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"774";"79711";"15457";"0";"7817";"1800";"20344";"1524";"412.0";"189.0"
"2022-06-06";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"774";"79709";"15457";"0";"7815";"1800";"20344";"1524";"412.0";"189.0"
"2022-06-07";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"774";"79709";"15457";"0";"7814";"1800";"20344";"1524";"412.0";"189.0"
"2022-06-08";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"773";"79712";"15457";"0";"7813";"1800";"20344";"1525";"412.0";"189.0"
"2022-06-09";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"774";"79715";"15457";"0";"7812";"1800";"20344";"1525";"412.0";"189.0"
"2022-06-10";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"774";"79715";"15457";"0";"7812";"1800";"20344";"1525";"412.0";"189.0"
"2022-06-11";"1";"8";"4574";"4696";"0";"224";"2";"2";"0";"299";"1";"1";"0";"774";"79715";"15457";"0";"7812";"1800";"20344";"1528";"412.0";"189.0"
"2022-06-12";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"299";"1";"1";"0";"774";"79715";"15457";"0";"7812";"1800";"20344";"1528";"419.0";"189.0"
"2022-06-13";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"299";"1";"1";"0";"776";"79714";"15822";"0";"7787";"1800";"20344";"1527";"419.0";"189.0"
"2022-06-14";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"299";"1";"1";"0";"776";"79714";"15822";"0";"7787";"1800";"20344";"1527";"419.0";"189.0"
"2022-06-15";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"299";"1";"1";"0";"776";"79714";"15822";"0";"7787";"1800";"20344";"1527";"419.0";"189.0"
"2022-06-16";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"299";"1";"1";"0";"781";"79722";"15822";"0";"7786";"1800";"20346";"1532";"419.0";"189.0"
"2022-06-17";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"299";"1";"1";"0";"781";"79721";"15822";"0";"7785";"1800";"20346";"1532";"419.0";"189.0"
"2022-06-18";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"299";"1";"1";"0";"781";"79719";"15822";"0";"7782";"1800";"20346";"1532";"419.0";"189.0"
"2022-06-19";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"299";"1";"1";"0";"781";"79718";"15822";"0";"7778";"1800";"20346";"1532";"419.0";"189.0"
"2022-06-20";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"299";"1";"1";"0";"781";"79673";"15822";"0";"7746";"1800";"20346";"1533";"419.0";"189.0"
"2022-06-21";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"299";"1";"1";"0";"788";"79691";"15839";"0";"7722";"1801";"20348";"1536";"419.0";"189.0"
"2022-06-22";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"299";"1";"1";"0";"795";"79698";"15839";"0";"7722";"1801";"20349";"1541";"419.0";"189.0"
"2022-06-23";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"299";"1";"1";"0";"797";"79704";"15839";"0";"7722";"1801";"20351";"1541";"419.0";"189.0"
"2022-06-24";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"299";"1";"1";"0";"797";"79704";"15839";"0";"7722";"1801";"20351";"1541";"419.0";"189.0"
"2022-06-25";"1";"9";"4587";"7951";"0";"224";"2";"2";"0";"300";"1";"1";"0";"797";"79699";"15839";"0";"7719";"1801";"20351";"1541";"419.0";"189.0"
"2022-06-26";"1";"27";"4587";"7951";"0";"224";"2";"2";"0";"300";"1";"1";"0";"797";"79696";"15839";"0";"7716";"1801";"20351";"1541";"419.0";"189.0"
"2022-06-27";"1";"27";"4587";"7951";"0";"224";"2";"2";"0";"300";"1";"1";"0";"797";"79695";"15839";"0";"7714";"1801";"20351";"1541";"419.0";"189.0"
"2022-06-28";"1";"29";"4587";"7951";"0";"224";"2";"2";"0";"300";"1";"1";"0";"797";"79755";"15839";"0";"7721";"1801";"20349";"1542";"419.0";"189.0"
"2022-06-29";"1";"29";"4587";"7951";"0";"224";"2";"2";"0";"300";"1";"1";"0";"797";"79757";"15839";"0";"7719";"1801";"20349";"1542";"419.0";"189.0"
"2022-06-30";"1";"29";"4587";"7951";"0";"224";"2";"2";"0";"302";"1";"1";"0";"797";"79757";"15839";"0";"7719";"1801";"20349";"1542";"419.0";"189.0"
"2022-07-01";"1";"29";"4587";"7951";"0";"224";"2";"2";"0";"302";"1";"1";"0";"797";"79757";"15839";"0";"7719";"1801";"20349";"1542";"419.0";"189.0"
"2022-07-02";"1";"29";"4587";"7951";"0";"224";"2";"2";"0";"302";"1";"1";"0";"797";"79774";"15845";"0";"7718";"1802";"20350";"1545";"419.0";"189.0"
"2022-07-03";"1";"29";"4587";"7951";"0";"224";"2";"2";"0";"302";"1";"1";"0";"797";"79770";"15845";"0";"7707";"1802";"20350";"1545";"419.0";"189.0"
"2022-07-04";"1";"29";"4587";"7951";"0";"224";"2";"2";"0";"302";"1";"1";"0";"797";"79769";"15845";"0";"7706";"1802";"20350";"1545";"419.0";"189.0"
"2022-07-05";"1";"29";"4587";"7951";"0";"224";"2";"2";"0";"316";"1";"1";"0";"797";"79769";"15845";"0";"7703";"1802";"20350";"1545";"419.0";"189.0"
"2022-07-06";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"797";"79769";"15845";"0";"7703";"1802";"20350";"1545";"421.0";"189.0"
"2022-07-07";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"797";"79767";"15845";"0";"7694";"1802";"20350";"1545";"421.0";"189.0"
"2022-07-08";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"802";"79775";"15845";"0";"7694";"1802";"20351";"1551";"421.0";"189.0"
"2022-07-09";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"802";"79775";"15847";"0";"7694";"1802";"20351";"1551";"421.0";"189.0"
"2022-07-10";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"802";"79775";"15847";"0";"7694";"1802";"20351";"1551";"421.0";"189.0"
"2022-07-11";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"802";"79775";"15847";"0";"7692";"1802";"20351";"1551";"421.0";"189.0"
"2022-07-12";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"802";"79773";"15847";"0";"7690";"1802";"20351";"1551";"421.0";"189.0"
"2022-07-13";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"802";"79773";"15847";"0";"7690";"1802";"20351";"1551";"421.0";"189.0"
"2022-07-14";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"802";"79770";"15847";"0";"7685";"1802";"20351";"1551";"421.0";"189.0"
"2022-07-15";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"802";"79764";"15847";"0";"7682";"1802";"20351";"1551";"421.0";"189.0"
"2022-07-16";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"802";"79764";"15847";"0";"7682";"1802";"20351";"1551";"421.0";"189.0"
"2022-07-17";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"802";"79764";"15847";"0";"7682";"1802";"20351";"1551";"421.0";"189.0"
"2022-07-18";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"802";"79764";"15847";"0";"7682";"1802";"20351";"1551";"421.0";"189.0"
"2022-07-19";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"802";"79764";"15847";"0";"7680";"1802";"20351";"1551";"421.0";"189.0"
"2022-07-20";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"316";"1";"1";"0";"802";"79764";"15847";"0";"7680";"1802";"20351";"1549";"421.0";"189.0"
"2022-07-21";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"317";"1";"1";"0";"802";"79764";"15847";"0";"7680";"1802";"20351";"1549";"421.0";"189.0"
"2022-07-22";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"317";"1";"1";"0";"802";"79762";"15847";"0";"7678";"1802";"20351";"1549";"421.0";"189.0"
"2022-07-23";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"317";"1";"1";"0";"802";"79758";"15847";"0";"7672";"1802";"20351";"1549";"421.0";"189.0"
"2022-07-24";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"317";"1";"1";"0";"802";"79758";"15847";"0";"7670";"1802";"20351";"1549";"421.0";"189.0"
"2022-07-25";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"317";"1";"1";"0";"802";"79757";"15847";"0";"7668";"1802";"20351";"1549";"421.0";"189.0"
"2022-07-26";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"317";"1";"1";"0";"802";"79757";"15847";"0";"7668";"1802";"20351";"1549";"421.0";"189.0"
"2022-07-27";"1";"29";"4588";"8873";"0";"224";"2";"2";"0";"317";"1";"1";"0";"802";"79757";"15847";"0";"7665";"1802";"20351";"1549";"421.0";"189.0"
"2022-07-28";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"317";"1";"1";"0";"802";"79755";"15847";"0";"7659";"1802";"20351";"1549";"421.0";"189.0"
"2022-07-29";"1";"29";"4589";"8875";"0";"224";"2";"2";"0";"317";"1";"1";"0";"802";"79755";"15847";"0";"7655";"1802";"20351";"1549";"421.0";"189.0"
"2022-07-30";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"802";"79756";"15847";"0";"7655";"1802";"20351";"1549";"421.0";"189.0"
"2022-07-31";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"802";"79756";"15847";"0";"7652";"1802";"20351";"1549";"421.0";"189.0"
"2022-08-01";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"802";"79753";"15847";"0";"7646";"1802";"20351";"1549";"421.0";"189.0"
"2022-08-02";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"808";"79770";"15847";"0";"7647";"1802";"20353";"1553";"421.0";"189.0"
"2022-08-03";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"819";"79808";"15847";"0";"7652";"1803";"20356";"1565";"421.0";"189.0"
"2022-08-04";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"819";"79808";"15847";"0";"7651";"1803";"20356";"1565";"421.0";"189.0"
"2022-08-05";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"819";"79812";"15847";"0";"7650";"1804";"20358";"1565";"421.0";"189.0"
"2022-08-06";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"819";"79809";"15847";"0";"7642";"1804";"20358";"1565";"421.0";"189.0"
"2022-08-07";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"819";"79809";"15847";"0";"7642";"1804";"20358";"1565";"421.0";"189.0"
"2022-08-08";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"819";"79806";"15847";"0";"7638";"1804";"20358";"1566";"421.0";"189.0"
"2022-08-09";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"832";"79821";"15848";"0";"7639";"1804";"20358";"1577";"421.0";"189.0"
"2022-08-10";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"832";"79823";"15848";"0";"7639";"1804";"20359";"1577";"421.0";"189.0"
"2022-08-11";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"832";"79816";"15848";"0";"7638";"1804";"20359";"1577";"421.0";"189.0"
"2022-08-12";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"841";"79824";"15848";"0";"7638";"1804";"20359";"1586";"421.0";"189.0"
"2022-08-13";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"841";"79824";"15848";"0";"7638";"1804";"20359";"1586";"421.0";"200.0"
"2022-08-14";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"841";"79824";"15832";"0";"7638";"1804";"20359";"1586";"421.0";"200.0"
"2022-08-15";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"317";"1";"1";"0";"841";"79824";"15832";"0";"7635";"1804";"20359";"1586";"421.0";"200.0"
"2022-08-16";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"325";"1";"1";"0";"841";"79824";"15832";"0";"7631";"1804";"20359";"1584";"421.0";"200.0"
"2022-08-17";"1";"29";"4589";"8877";"0";"224";"2";"2";"0";"325";"1";"1";"0";"841";"79824";"15832";"0";"7631";"1804";"20359";"1584";"421.0";"200.0"
"2022-08-18";"1";"29";"4591";"9107";"0";"224";"2";"2";"0";"329";"1";"1";"0";"863";"79873";"15832";"0";"7633";"1804";"20360";"1606";"421.0";"200.0"
"2022-08-19";"1";"29";"4591";"9107";"0";"224";"2";"2";"0";"329";"1";"1";"0";"863";"79873";"15832";"0";"7633";"1804";"20360";"1606";"421.0";"200.0"
"2022-08-20";"1";"29";"4591";"9107";"0";"224";"2";"2";"0";"329";"1";"1";"0";"878";"79907";"15832";"0";"7633";"1804";"20360";"1624";"421.0";"200.0"
"2022-08-21";"1";"29";"4591";"9107";"0";"224";"2";"2";"0";"329";"1";"1";"0";"878";"79907";"15832";"0";"7633";"1804";"20360";"1624";"421.0";"200.0"
